﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
2;0;3;2:19.344;0;;41.617;0;1:01.078;2;36.649;0;180.9;9:18.846;17:34:18.846;0:41.617;1:01.078;0:36.649;239.7;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;4;2:19.196;2;;41.460;2;1:01.189;0;36.547;0;181.1;11:38.042;17:36:38.042;0:41.460;1:01.189;0:36.547;239.2;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;5;2:19.555;0;;41.470;0;1:01.431;0;36.654;0;180.7;13:57.597;17:38:57.597;0:41.470;1:01.431;0:36.654;240.3;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;6;2:20.025;0;;41.470;0;1:01.863;0;36.692;0;180.1;16:17.622;17:41:17.622;0:41.470;1:01.863;0:36.692;238.7;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
20;0;1;4:16.586;0;;2:26.400;0;1:09.262;0;40.924;0;98.3;4:16.586;17:29:16.586;2:26.400;1:09.262;0:40.924;161.3;Najiy RAZAK;0:01:51.019;;;FORTEC MOTORSPORTS;;
20;0;2;2:21.949;0;;42.036;0;1:02.870;0;37.043;0;177.6;6:38.535;17:31:38.535;0:42.036;1:02.870;0:37.043;236.1;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;3;2:21.177;0;;41.918;0;1:02.415;0;36.844;0;178.6;8:59.712;17:33:59.712;0:41.918;1:02.415;0:36.844;238.2;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;4;2:20.098;0;;41.461;0;1:02.030;0;36.607;2;180.0;11:19.810;17:36:19.810;0:41.461;1:02.030;0:36.607;240.3;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;5;2:20.051;2;;41.406;2;1:01.812;2;36.833;0;180.0;13:39.861;17:38:39.861;0:41.406;1:01.812;0:36.833;239.7;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;6;2:20.520;0;;41.556;0;1:02.224;0;36.740;0;179.4;16:00.381;17:41:00.381;0:41.556;1:02.224;0:36.740;238.7;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
25;0;1;3:40.184;0;;1:53.648;0;1:09.001;0;37.535;0;114.5;3:40.184;17:28:40.184;1:53.648;1:09.001;0:37.535;204.1;Julia PANKIEWICZ;0:01:19.002;;;MARK BURDETT MOTORSPORT;;
25;0;2;2:22.891;0;;42.123;0;1:03.864;0;36.904;0;176.5;6:03.075;17:31:03.075;0:42.123;1:03.864;0:36.904;236.1;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;3;2:21.684;0;;41.816;0;1:02.983;0;36.885;0;178.0;8:24.759;17:33:24.759;0:41.816;1:02.983;0:36.885;237.1;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;4;2:20.576;2;;41.574;0;1:02.279;2;36.723;2;179.4;10:45.335;17:35:45.335;0:41.574;1:02.279;0:36.723;238.7;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;5;2:21.025;0;;41.593;0;1:02.536;0;36.896;0;178.8;13:06.360;17:38:06.360;0:41.593;1:02.536;0:36.896;237.6;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
25;0;6;2:20.898;0;;41.560;2;1:02.414;0;36.924;0;179.0;15:27.258;17:40:27.258;0:41.560;1:02.414;0:36.924;239.2;Julia PANKIEWICZ;;;;MARK BURDETT MOTORSPORT;;
29;0;1;6:29.993;0;;4:44.127;0;1:07.597;0;38.269;0;64.7;6:29.993;17:31:29.993;4:44.127;1:07.597;0:38.269;195.6;Richard VERSCHOOR;0:04:11.999;;R;MP MOTORSPORT;;
29;0;2;2:26.938;0;;42.969;0;1:07.006;0;36.963;0;171.6;8:56.931;17:33:56.931;0:42.969;1:07.006;0:36.963;222.5;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;3;2:18.581;0;;41.474;0;1:00.782;0;36.325;0;181.9;11:15.512;17:36:15.512;0:41.474;1:00.782;0:36.325;238.7;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;4;2:17.937;2;;41.388;2;1:00.248;2;36.301;2;182.8;13:33.449;17:38:33.449;0:41.388;1:00.248;0:36.301;239.7;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
29;0;5;2:25.656;0;;41.513;0;1:06.509;0;37.634;0;173.1;15:59.105;17:40:59.105;0:41.513;1:06.509;0:37.634;238.7;Richard VERSCHOOR;;;R;MP MOTORSPORT;;
40;0;1;4:45.410;0;;2:57.608;0;1:09.206;0;38.596;0;88.3;4:45.410;17:29:45.410;2:57.608;1:09.206;0:38.596;189.1;Charles MILESI;0:02:25.181;NEC;;R-ACE GP;;
40;0;2;2:20.974;0;;41.782;0;1:02.631;0;36.561;0;178.9;7:06.384;17:32:06.384;0:41.782;1:02.631;0:36.561;237.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;3;2:19.820;0;;41.470;0;1:01.795;0;36.555;0;180.3;9:26.204;17:34:26.204;0:41.470;1:01.795;0:36.555;237.1;Charles MILESI;;NEC;;R-ACE GP;;
40;0;4;2:19.126;2;;41.238;2;1:01.456;0;36.432;2;181.2;11:45.330;17:36:45.330;0:41.238;1:01.456;0:36.432;237.6;Charles MILESI;;NEC;;R-ACE GP;;
40;0;5;2:19.217;0;;41.462;0;1:01.219;2;36.536;0;181.1;14:04.547;17:39:04.547;0:41.462;1:01.219;0:36.536;238.2;Charles MILESI;;NEC;;R-ACE GP;;
40;0;6;2:19.366;0;;41.484;0;1:01.261;0;36.621;0;180.9;16:23.913;17:41:23.913;0:41.484;1:01.261;0:36.621;236.6;Charles MILESI;;NEC;;R-ACE GP;;
42;0;1;4:40.451;0;;2:55.082;0;1:06.423;0;38.946;0;89.9;4:40.451;17:29:40.451;2:55.082;1:06.423;0:38.946;185.2;Michael BENYAHIA;0:02:19.458;NEC;;R-ACE GP;;
42;0;2;2:20.844;0;;41.865;0;1:02.312;0;36.667;0;179.0;7:01.295;17:32:01.295;0:41.865;1:02.312;0:36.667;237.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;3;2:19.791;0;;41.794;0;1:01.407;0;36.590;2;180.4;9:21.086;17:34:21.086;0:41.794;1:01.407;0:36.590;237.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;4;2:19.611;0;;41.708;0;1:01.285;0;36.618;0;180.6;11:40.697;17:36:40.697;0:41.708;1:01.285;0:36.618;236.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;5;2:19.400;2;;41.578;2;1:01.188;2;36.634;0;180.9;14:00.097;17:39:00.097;0:41.578;1:01.188;0:36.634;236.1;Michael BENYAHIA;;NEC;;R-ACE GP;;
42;0;6;2:20.308;0;;41.701;0;1:01.476;0;37.131;0;179.7;16:20.405;17:41:20.405;0:41.701;1:01.476;0:37.131;235.6;Michael BENYAHIA;;NEC;;R-ACE GP;;
5;0;1;6:31.521;0;;4:45.211;0;1:07.571;0;38.739;0;64.4;6:31.521;17:31:31.521;4:45.211;1:07.571;0:38.739;192.8;Thomas MAXWELL;0:04:14.930;;R;TECH 1 RACING;;
5;0;2;2:26.745;0;;43.228;0;1:06.557;0;36.960;0;171.8;8:58.266;17:33:58.266;0:43.228;1:06.557;0:36.960;217.2;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;3;2:18.878;0;;41.371;0;1:01.199;0;36.308;0;181.6;11:17.144;17:36:17.144;0:41.371;1:01.199;0:36.308;236.1;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;4;2:18.378;2;;41.304;0;1:00.787;2;36.287;2;182.2;13:35.522;17:38:35.522;0:41.304;1:00.787;0:36.287;238.7;Thomas MAXWELL;;;R;TECH 1 RACING;;
5;0;5;2:18.617;0;;41.215;2;1:00.988;0;36.414;0;181.9;15:54.139;17:40:54.139;0:41.215;1:00.988;0:36.414;235.6;Thomas MAXWELL;;;R;TECH 1 RACING;;
6;0;1;6:43.585;0;;4:49.525;0;1:13.916;0;40.144;0;62.5;6:43.585;17:31:43.585;4:49.525;1:13.916;0:40.144;167.7;Thomas NEUBAUER;0:04:16.369;;R;TECH 1 RACING;;
6;0;2;3:21.780;0;;1:42.653;0;1:02.446;0;36.681;0;125.0;10:05.365;17:35:05.365;1:42.653;1:02.446;0:36.681;217.2;Thomas NEUBAUER;0:00:54.695;;R;TECH 1 RACING;;
6;0;3;2:19.800;0;;41.851;0;1:01.469;0;36.480;0;180.4;12:25.165;17:37:25.165;0:41.851;1:01.469;0:36.480;237.6;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;4;2:19.555;0;;41.552;0;1:01.273;2;36.730;0;180.7;14:44.720;17:39:44.720;0:41.552;1:01.273;0:36.730;237.6;Thomas NEUBAUER;;;R;TECH 1 RACING;;
6;0;5;2:19.155;2;;41.411;2;1:01.317;0;36.427;2;181.2;17:03.875;17:42:03.875;0:41.411;1:01.317;0:36.427;237.1;Thomas NEUBAUER;;;R;TECH 1 RACING;;
7;0;1;6:29.181;0;;4:42.518;0;1:08.508;0;38.155;0;64.8;6:29.181;17:31:29.181;4:42.518;1:08.508;0:38.155;215.9;Max FEWTRELL;0:04:09.891;;R;TECH 1 RACING;;
7;0;2;2:26.896;0;;42.313;0;1:07.644;0;36.939;0;171.6;8:56.077;17:33:56.077;0:42.313;1:07.644;0:36.939;234.0;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;3;2:18.317;0;;41.240;0;1:00.891;0;36.186;0;182.3;11:14.394;17:36:14.394;0:41.240;1:00.891;0:36.186;235.6;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;4;2:17.786;2;;41.123;2;1:00.577;0;36.086;3;183.0;13:32.180;17:38:32.180;0:41.123;1:00.577;0:36.086;237.6;Max FEWTRELL;;;R;TECH 1 RACING;;
7;0;5;2:17.894;0;;41.123;0;1:00.507;2;36.264;0;182.9;15:50.074;17:40:50.074;0:41.123;1:00.507;0:36.264;237.1;Max FEWTRELL;;;R;TECH 1 RACING;;
8;0;1;4:44.544;0;;2:56.969;0;1:08.874;0;38.701;0;88.6;4:44.544;17:29:44.544;2:56.969;1:08.874;0:38.701;185.2;Will PALMER;0:02:21.274;;;R-ACE GP;;
8;0;2;2:20.945;0;;41.763;0;1:02.496;0;36.686;0;178.9;7:05.489;17:32:05.489;0:41.763;1:02.496;0:36.686;236.6;Will PALMER;;;;R-ACE GP;;
8;0;3;2:20.261;0;;41.376;0;1:02.170;0;36.715;0;179.8;9:25.750;17:34:25.750;0:41.376;1:02.170;0:36.715;238.2;Will PALMER;;;;R-ACE GP;;
8;0;4;2:18.139;0;;41.353;0;1:00.481;0;36.305;0;182.5;11:43.889;17:36:43.889;0:41.353;1:00.481;0:36.305;237.6;Will PALMER;;;;R-ACE GP;;
8;0;5;2:17.707;2;;41.224;2;1:00.278;2;36.205;2;183.1;14:01.596;17:39:01.596;0:41.224;1:00.278;0:36.205;236.6;Will PALMER;;;;R-ACE GP;;
8;0;6;2:18.405;0;;41.259;0;1:00.780;0;36.366;0;182.2;16:20.001;17:41:20.001;0:41.259;1:00.780;0:36.366;238.2;Will PALMER;;;;R-ACE GP;;
