﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;3;3:43.419;0;;1:14.692;0;1:23.645;0;1:05.082;0;112.9;10:04.144;15:14:08.577;1:14.692;1:23.645;1:05.082;162.7;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;4;2:20.692;0;;41.324;0;1:02.994;0;36.374;0;179.2;12:24.836;15:16:29.269;0:41.324;1:02.994;0:36.374;243.5;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;5;2:20.030;0;;40.964;2;1:02.666;0;36.400;0;180.1;14:44.866;15:18:49.299;0:40.964;1:02.666;0:36.400;245.7;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;6;2:19.819;2;;40.995;0;1:02.477;2;36.347;2;180.3;17:04.685;15:21:09.118;0:40.995;1:02.477;0:36.347;245.2;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;7;2:20.540;0;;41.080;0;1:02.981;0;36.479;0;179.4;19:25.225;15:23:29.658;0:41.080;1:02.981;0:36.479;244.6;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;8;2:20.817;0;;40.983;0;1:03.397;0;36.437;0;179.1;21:46.042;15:25:50.475;0:40.983;1:03.397;0:36.437;244.1;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;9;2:21.037;0;;41.012;0;1:03.451;0;36.574;0;178.8;24:07.079;15:28:11.512;0:41.012;1:03.451;0:36.574;244.6;Robert SHWARTZMAN;;;;R-ACE GP;;
10;0;10;2:21.380;0;;41.360;0;1:03.628;0;36.392;0;178.3;26:28.459;15:30:32.892;0:41.360;1:03.628;0:36.392;244.6;Robert SHWARTZMAN;;;;R-ACE GP;;
11;0;1;2:57.066;0;;43.000;0;1:19.878;0;54.188;0;142.4;2:57.066;15:07:01.499;0:43.000;1:19.878;0:54.188;236.1;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;2;3:23.106;0;;1:11.828;0;1:24.048;0;47.230;0;124.1;6:20.172;15:10:24.605;1:11.828;1:24.048;0:47.230;164.9;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;3;3:43.571;0;;1:14.592;0;1:23.802;0;1:05.177;0;112.8;10:03.743;15:14:08.176;1:14.592;1:23.802;1:05.177;174.5;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;4;2:20.484;0;;41.102;0;1:02.861;0;36.521;0;179.5;12:24.227;15:16:28.660;0:41.102;1:02.861;0:36.521;244.1;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;5;2:19.849;2;;41.038;0;1:02.348;2;36.463;0;180.3;14:44.076;15:18:48.509;0:41.038;1:02.348;0:36.463;247.4;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;6;2:19.881;0;;41.017;0;1:02.421;0;36.443;2;180.3;17:03.957;15:21:08.390;0:41.017;1:02.421;0:36.443;244.6;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;7;2:20.686;0;;40.883;0;1:03.192;0;36.611;0;179.2;19:24.643;15:23:29.076;0:40.883;1:03.192;0:36.611;245.2;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;8;2:20.318;0;;40.965;0;1:02.799;0;36.554;0;179.7;21:44.961;15:25:49.394;0:40.965;1:02.799;0:36.554;245.7;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;9;2:21.497;0;;40.863;0;1:04.154;0;36.480;0;178.2;24:06.458;15:28:10.891;0:40.863;1:04.154;0:36.480;246.3;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
11;0;10;2:21.578;0;;40.839;2;1:04.122;0;36.617;0;178.1;26:28.036;15:30:32.469;0:40.839;1:04.122;0:36.617;246.8;Sacha FENESTRAZ;;;;JOSEF KAUFMANN RACING;;
12;0;1;3:02.760;0;;45.320;0;1:22.876;0;54.564;0;138.0;3:02.760;15:07:07.193;0:45.320;1:22.876;0:54.564;244.1;Raul GUZMAN;;;R;R-ACE GP;;
12;0;2;3:22.594;0;;1:11.752;0;1:22.797;0;48.045;0;124.5;6:25.354;15:10:29.787;1:11.752;1:22.797;0:48.045;170.9;Raul GUZMAN;;;R;R-ACE GP;;
12;0;3;3:41.654;0;;1:15.439;0;1:22.001;0;1:04.214;0;113.8;10:07.008;15:14:11.441;1:15.439;1:22.001;1:04.214;155.7;Raul GUZMAN;;;R;R-ACE GP;;
12;0;4;2:22.635;0;;41.232;0;1:04.277;0;37.126;0;176.8;12:29.643;15:16:34.076;0:41.232;1:04.277;0:37.126;246.8;Raul GUZMAN;;;R;R-ACE GP;;
12;0;5;2:21.598;0;;41.131;2;1:03.413;0;37.054;0;178.1;14:51.241;15:18:55.674;0:41.131;1:03.413;0:37.054;245.2;Raul GUZMAN;;;R;R-ACE GP;;
12;0;6;2:45.393;0;B;44.036;0;1:15.104;0;46.253;0;152.4;17:36.634;15:21:41.067;0:44.036;1:15.104;0:46.253;218.9;Raul GUZMAN;;;R;R-ACE GP;;
12;0;7;2:58.549;0;;1:17.918;0;1:03.792;0;36.839;0;141.2;20:35.183;15:24:39.616;1:17.918;1:03.792;0:36.839;236.6;Raul GUZMAN;0:00:46.999;;R;R-ACE GP;;
12;0;8;2:20.801;2;;41.460;0;1:02.701;0;36.640;0;179.1;22:55.984;15:27:00.417;0:41.460;1:02.701;0:36.640;241.3;Raul GUZMAN;;;R;R-ACE GP;;
12;0;9;2:21.052;0;;41.438;0;1:02.994;0;36.620;2;178.8;25:17.036;15:29:21.469;0:41.438;1:02.994;0:36.620;240.8;Raul GUZMAN;;;R;R-ACE GP;;
12;0;10;2:20.854;0;;41.539;0;1:02.638;2;36.677;0;179.0;27:37.890;15:31:42.323;0:41.539;1:02.638;0:36.677;240.8;Raul GUZMAN;;;R;R-ACE GP;;
13;0;1;3:03.787;0;;45.992;0;1:23.060;0;54.735;0;137.2;3:03.787;15:07:08.220;0:45.992;1:23.060;0:54.735;236.1;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;2;3:22.854;0;;1:12.445;0;1:22.399;0;48.010;0;124.3;6:26.641;15:10:31.074;1:12.445;1:22.399;0:48.010;150.9;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;3;3:41.109;0;;1:15.651;0;1:21.543;0;1:03.915;0;114.0;10:07.750;15:14:12.183;1:15.651;1:21.543;1:03.915;152.2;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;4;2:22.435;0;;41.038;2;1:04.402;0;36.995;0;177.0;12:30.185;15:16:34.618;0:41.038;1:04.402;0:36.995;249.1;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;5;2:21.299;0;;41.466;0;1:03.036;0;36.797;0;178.4;14:51.484;15:18:55.917;0:41.466;1:03.036;0:36.797;245.2;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;6;2:21.614;0;;41.539;0;1:03.443;0;36.632;0;178.0;17:13.098;15:21:17.531;0:41.539;1:03.443;0:36.632;241.3;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;7;2:20.804;0;;41.301;0;1:02.765;0;36.738;0;179.1;19:33.902;15:23:38.335;0:41.301;1:02.765;0:36.738;243.0;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;8;2:20.887;0;;41.348;0;1:02.944;0;36.595;0;179.0;21:54.789;15:25:59.222;0:41.348;1:02.944;0:36.595;243.5;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;9;2:20.411;2;;41.188;0;1:02.744;2;36.479;2;179.6;24:15.200;15:28:19.633;0:41.188;1:02.744;0:36.479;245.2;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
13;0;10;2:20.671;0;;41.130;0;1:02.987;0;36.554;0;179.2;26:35.871;15:30:40.304;0:41.130;1:02.987;0:36.554;244.6;Henrique CHAVES;;;;AVF BY ADRIAN VALLES;;
14;0;1;3:10.178;0;;47.630;0;1:25.759;0;56.789;0;132.6;3:10.178;15:07:14.611;0:47.630;1:25.759;0:56.789;238.2;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;2;3:23.860;0;;1:15.008;0;1:19.208;0;49.644;0;123.7;6:34.038;15:10:38.471;1:15.008;1:19.208;0:49.644;206.4;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;3;3:36.950;0;;1:14.357;0;1:20.482;0;1:02.111;0;116.2;10:10.988;15:14:15.421;1:14.357;1:20.482;1:02.111;174.2;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;4;2:23.046;0;;41.650;0;1:04.349;0;37.047;0;176.3;12:34.034;15:16:38.467;0:41.650;1:04.349;0:37.047;245.2;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;5;2:22.475;0;;41.546;0;1:04.282;0;36.647;2;177.0;14:56.509;15:19:00.942;0:41.546;1:04.282;0:36.647;247.4;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;6;2:21.942;2;;41.100;0;1:04.056;2;36.786;0;177.6;17:18.451;15:21:22.884;0:41.100;1:04.056;0:36.786;248.0;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;7;2:22.873;0;;40.902;2;1:04.889;0;37.082;0;176.5;19:41.324;15:23:45.757;0:40.902;1:04.889;0:37.082;249.1;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;8;2:24.593;0;;43.006;0;1:04.779;0;36.808;0;174.4;22:05.917;15:26:10.350;0:43.006;1:04.779;0:36.808;242.4;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;9;2:22.114;0;;40.970;0;1:04.210;0;36.934;0;177.4;24:28.031;15:28:32.464;0:40.970;1:04.210;0:36.934;246.8;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
14;0;10;2:21.988;0;;41.115;0;1:04.196;0;36.677;0;177.6;26:50.019;15:30:54.452;0:41.115;1:04.196;0:36.677;248.0;Xavier LLOVERAS;;;R;AVF BY ADRIAN VALLES;;
15;0;1;3:06.209;0;;46.429;0;1:24.869;0;54.911;0;135.4;3:06.209;15:07:10.642;0:46.429;1:24.869;0:54.911;221.6;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;2;3:23.012;0;;1:14.084;0;1:20.652;0;48.276;0;124.2;6:29.221;15:10:33.654;1:14.084;1:20.652;0:48.276;218.5;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;3;3:39.782;0;;1:16.007;0;1:21.225;0;1:02.550;0;114.7;10:09.003;15:14:13.436;1:16.007;1:21.225;1:02.550;146.2;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;4;2:23.147;0;;41.340;0;1:05.091;0;36.716;0;176.1;12:32.150;15:16:36.583;0:41.340;1:05.091;0:36.716;245.2;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;5;2:21.691;0;;41.042;0;1:04.023;0;36.626;2;178.0;14:53.841;15:18:58.274;0:41.042;1:04.023;0:36.626;246.8;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;6;2:21.525;0;;41.030;2;1:03.814;0;36.681;0;178.2;17:15.366;15:21:19.799;0:41.030;1:03.814;0:36.681;248.5;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;7;2:22.199;0;;41.163;0;1:03.586;0;37.450;0;177.3;19:37.565;15:23:41.998;0:41.163;1:03.586;0:37.450;247.4;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;8;2:21.639;0;;41.189;0;1:03.401;0;37.049;0;178.0;21:59.204;15:26:03.637;0:41.189;1:03.401;0:37.049;248.0;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;9;2:21.405;2;;41.298;0;1:03.397;2;36.710;0;178.3;24:20.609;15:28:25.042;0:41.298;1:03.397;0:36.710;245.7;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
15;0;10;2:22.148;0;;41.474;0;1:03.737;0;36.937;0;177.4;26:42.757;15:30:47.190;0:41.474;1:03.737;0:36.937;244.6;Axel MATUS;;;R;AVF BY ADRIAN VALLES;;
16;0;1;3:00.725;0;;44.094;0;1:21.841;0;54.790;0;139.5;3:00.725;15:07:05.158;0:44.094;1:21.841;0:54.790;243.5;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;2;3:22.622;0;;1:11.541;0;1:23.459;0;47.622;0;124.4;6:23.347;15:10:27.780;1:11.541;1:23.459;0:47.622;155.0;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;3;3:42.336;0;;1:15.159;0;1:22.709;0;1:04.468;0;113.4;10:05.683;15:14:10.116;1:15.159;1:22.709;1:04.468;138.9;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;4;2:21.495;0;;41.123;0;1:03.956;0;36.416;2;178.2;12:27.178;15:16:31.611;0:41.123;1:03.956;0:36.416;248.5;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;5;2:20.016;2;;41.025;2;1:02.570;2;36.421;0;180.1;14:47.194;15:18:51.627;0:41.025;1:02.570;0:36.421;246.3;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;6;2:20.348;0;;41.159;0;1:02.706;0;36.483;0;179.7;17:07.542;15:21:11.975;0:41.159;1:02.706;0:36.483;244.6;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;7;2:20.939;0;;41.196;0;1:02.920;0;36.823;0;178.9;19:28.481;15:23:32.914;0:41.196;1:02.920;0:36.823;244.6;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;8;2:20.800;0;;41.137;0;1:03.009;0;36.654;0;179.1;21:49.281;15:25:53.714;0:41.137;1:03.009;0:36.654;245.2;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;9;2:20.730;0;;41.294;0;1:02.791;0;36.645;0;179.2;24:10.011;15:28:14.444;0:41.294;1:02.791;0:36.645;244.1;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
16;0;10;2:21.414;0;;41.108;0;1:03.194;0;37.112;0;178.3;26:31.425;15:30:35.858;0:41.108;1:03.194;0:37.112;245.2;Thomas RANDLE;;;;AVF BY ADRIAN VALLES;;
17;0;1;3:08.680;0;;46.783;0;1:26.019;0;55.878;0;133.6;3:08.680;15:07:13.113;0:46.783;1:26.019;0:55.878;204.8;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;2;3:24.294;0;;1:15.463;0;1:19.533;0;49.298;0;123.4;6:32.974;15:10:37.407;1:15.463;1:19.533;0:49.298;189.8;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;3;3:37.412;0;;1:14.672;0;1:20.795;0;1:01.945;0;116.0;10:10.386;15:14:14.819;1:14.672;1:20.795;1:01.945;165.9;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;4;2:22.529;0;;41.535;0;1:04.237;0;36.757;0;176.9;12:32.915;15:16:37.348;0:41.535;1:04.237;0:36.757;245.7;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;5;2:22.056;0;;41.738;0;1:03.532;2;36.786;0;177.5;14:54.971;15:18:59.404;0:41.738;1:03.532;0:36.786;245.2;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;6;2:21.695;2;;41.248;0;1:03.722;0;36.725;0;177.9;17:16.666;15:21:21.099;0:41.248;1:03.722;0:36.725;249.1;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;7;2:23.188;0;;41.513;0;1:04.829;0;36.846;0;176.1;19:39.854;15:23:44.287;0:41.513;1:04.829;0:36.846;246.8;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;8;2:22.235;0;;41.425;0;1:04.007;0;36.803;0;177.3;22:02.089;15:26:06.522;0:41.425;1:04.007;0:36.803;242.4;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;9;2:21.926;0;;41.149;2;1:04.184;0;36.593;2;177.7;24:24.015;15:28:28.448;0:41.149;1:04.184;0:36.593;246.8;Alex PERONI;;;;FORTEC MOTORSPORTS;;
17;0;10;2:22.644;0;;41.211;0;1:04.617;0;36.816;0;176.8;26:46.659;15:30:51.092;0:41.211;1:04.617;0:36.816;240.3;Alex PERONI;;;;FORTEC MOTORSPORTS;;
18;0;1;3:08.014;0;;46.661;0;1:25.644;0;55.709;0;134.1;3:08.014;15:07:12.447;0:46.661;1:25.644;0:55.709;210.0;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;2;3:24.278;0;;1:15.757;0;1:19.041;0;49.480;0;123.4;6:32.292;15:10:36.725;1:15.757;1:19.041;0:49.480;187.5;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;3;3:37.669;0;;1:14.447;0;1:20.982;0;1:02.240;0;115.8;10:09.961;15:14:14.394;1:14.447;1:20.982;1:02.240;153.1;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;4;2:22.606;0;;41.391;0;1:04.352;0;36.863;0;176.8;12:32.567;15:16:37.000;0:41.391;1:04.352;0:36.863;245.7;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;5;2:22.066;0;;41.246;2;1:03.974;0;36.846;0;177.5;14:54.633;15:18:59.066;0:41.246;1:03.974;0:36.846;245.7;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;6;2:21.901;0;;41.371;0;1:03.674;2;36.856;0;177.7;17:16.534;15:21:20.967;0:41.371;1:03.674;0:36.856;244.6;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;7;2:21.862;2;;41.387;0;1:03.698;0;36.777;2;177.7;19:38.396;15:23:42.829;0:41.387;1:03.698;0:36.777;243.0;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;8;2:22.073;0;;41.472;0;1:03.804;0;36.797;0;177.5;22:00.469;15:26:04.902;0:41.472;1:03.804;0:36.797;241.9;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;9;2:22.667;0;;41.384;0;1:04.117;0;37.166;0;176.7;24:23.136;15:28:27.569;0:41.384;1:04.117;0:37.166;243.0;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
18;0;10;2:23.247;0;;41.627;0;1:04.734;0;36.886;0;176.0;26:46.383;15:30:50.816;0:41.627;1:04.734;0:36.886;241.3;Alexey KORNEEV;;;;FORTEC MOTORSPORTS;;
19;0;1;3:20.330;0;;51.222;0;1:30.384;0;58.724;0;125.9;3:20.330;15:07:24.763;0:51.222;1:30.384;0:58.724;150.3;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;2;3:24.789;0;;1:22.238;0;1:10.130;0;52.421;0;123.1;6:45.119;15:10:49.552;1:22.238;1:10.130;0:52.421;202.9;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;3;3:30.767;0;;1:13.107;0;1:18.556;0;59.104;0;119.6;10:15.886;15:14:20.319;1:13.107;1:18.556;0:59.104;120.9;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;4;2:25.220;0;;41.308;0;1:07.122;0;36.790;0;173.6;12:41.106;15:16:45.539;0:41.308;1:07.122;0:36.790;245.7;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;5;2:21.608;2;;41.572;0;1:03.345;2;36.691;2;178.1;15:02.714;15:19:07.147;0:41.572;1:03.345;0:36.691;244.1;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;6;2:22.313;0;;41.229;0;1:04.206;0;36.878;0;177.2;17:25.027;15:21:29.460;0:41.229;1:04.206;0:36.878;246.3;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;7;2:21.824;0;;41.161;2;1:03.615;0;37.048;0;177.8;19:46.851;15:23:51.284;0:41.161;1:03.615;0:37.048;246.3;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;8;2:23.852;0;;41.539;0;1:05.250;0;37.063;0;175.3;22:10.703;15:26:15.136;0:41.539;1:05.250;0:37.063;241.9;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;9;2:23.730;0;;41.183;0;1:05.381;0;37.166;0;175.4;24:34.433;15:28:38.866;0:41.183;1:05.381;0:37.166;245.7;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
19;0;10;2:22.251;0;;41.356;0;1:04.147;0;36.748;0;177.3;26:56.684;15:31:01.117;0:41.356;1:04.147;0:36.748;245.7;Frank BIRD;;;R;FORTEC MOTORSPORTS;;
2;0;1;3:15.744;0;;49.809;0;1:28.513;0;57.422;0;128.8;3:15.744;15:07:20.177;0:49.809;1:28.513;0:57.422;173.9;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;2;3:24.611;0;;1:20.762;0;1:13.210;0;50.639;0;123.2;6:40.355;15:10:44.788;1:20.762;1:13.210;0:50.639;147.6;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;3;3:33.826;0;;1:15.312;0;1:17.917;0;1:00.597;0;117.9;10:14.181;15:14:18.614;1:15.312;1:17.917;1:00.597;131.8;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;4;2:23.881;0;;41.207;0;1:05.846;0;36.828;0;175.2;12:38.062;15:16:42.495;0:41.207;1:05.846;0:36.828;249.1;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;5;2:22.038;0;;41.090;2;1:03.886;0;37.062;0;177.5;15:00.100;15:19:04.533;0:41.090;1:03.886;0:37.062;249.1;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;6;2:21.985;0;;41.372;0;1:03.814;0;36.799;0;177.6;17:22.085;15:21:26.518;0:41.372;1:03.814;0:36.799;246.8;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;7;2:21.725;2;;41.209;0;1:03.743;2;36.773;2;177.9;19:43.810;15:23:48.243;0:41.209;1:03.743;0:36.773;248.5;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;8;2:22.635;0;;41.182;0;1:04.606;0;36.847;0;176.8;22:06.445;15:26:10.878;0:41.182;1:04.606;0:36.847;248.5;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;9;2:21.985;0;;41.185;0;1:03.967;0;36.833;0;177.6;24:28.430;15:28:32.863;0:41.185;1:03.967;0:36.833;248.5;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
2;0;10;2:22.315;0;;41.253;0;1:04.207;0;36.855;0;177.2;26:50.745;15:30:55.178;0:41.253;1:04.207;0:36.855;248.5;Luis LEEDS;;;R;JOSEF KAUFMANN RACING;;
20;0;1;3:18.494;0;;50.682;0;1:30.134;0;57.678;0;127.0;3:18.494;15:07:22.927;0:50.682;1:30.134;0:57.678;171.5;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;2;3:25.182;0;;1:21.201;0;1:12.304;0;51.677;0;122.9;6:43.676;15:10:48.109;1:21.201;1:12.304;0:51.677;186.5;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;3;3:31.822;0;;1:13.544;0;1:18.604;0;59.674;0;119.0;10:15.498;15:14:19.931;1:13.544;1:18.604;0:59.674;130.6;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;4;2:27.035;0;;41.651;0;1:07.861;0;37.523;0;171.5;12:42.533;15:16:46.966;0:41.651;1:07.861;0:37.523;243.0;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;5;2:23.319;0;;41.778;0;1:04.357;0;37.184;0;175.9;15:05.852;15:19:10.285;0:41.778;1:04.357;0:37.184;243.5;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;6;2:22.567;2;;41.567;0;1:04.057;0;36.943;2;176.9;17:28.419;15:21:32.852;0:41.567;1:04.057;0:36.943;242.4;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;7;2:22.734;0;;41.877;0;1:03.869;0;36.988;0;176.7;19:51.153;15:23:55.586;0:41.877;1:03.869;0:36.988;242.4;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
20;0;8;2:22.793;0;;41.675;0;1:03.819;2;37.299;0;176.6;22:13.946;15:26:18.379;0:41.675;1:03.819;0:37.299;244.1;Najiy RAZAK;;;;FORTEC MOTORSPORTS;;
