﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;0;6;2:18.266;2;;41.247;2;1:00.740;2;36.279;0;182.4;16:33.053;13:41:33.053;0:41.247;1:00.740;0:36.279;239.7;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;7;2:19.405;0;;42.130;0;1:00.867;0;36.408;0;180.9;18:52.458;13:43:52.458;0:42.130;1:00.867;0:36.408;236.6;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;8;2:19.097;0;;41.533;0;1:01.225;0;36.339;0;181.3;21:11.555;13:46:11.555;0:41.533;1:01.225;0:36.339;236.6;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
19;0;1;2:40.396;0;;54.179;0;1:08.027;0;38.190;0;157.2;2:40.396;13:27:40.396;0:54.179;1:08.027;0:38.190;199.9;Frank BIRD;0:00:21.509;EU;R;FORTEC MOTORSPORTS;;
19;0;2;2:20.705;0;;41.613;0;1:02.309;0;36.783;0;179.2;5:01.101;13:30:01.101;0:41.613;1:02.309;0:36.783;237.1;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;3;2:19.714;0;;41.613;0;1:01.477;0;36.624;0;180.5;7:20.815;13:32:20.815;0:41.613;1:01.477;0:36.624;238.2;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;4;4:04.849;0;;2:14.361;0;1:05.461;0;45.027;0;103.0;11:25.664;13:36:25.664;2:14.361;1:05.461;0:45.027;205.2;Frank BIRD;0:01:25.229;EU;R;FORTEC MOTORSPORTS;;
19;0;5;2:20.083;0;;42.184;0;1:01.482;0;36.417;2;180.0;13:45.747;13:38:45.747;0:42.184;1:01.482;0:36.417;236.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;6;2:19.354;2;;41.524;0;1:01.231;2;36.599;0;180.9;16:05.101;13:41:05.101;0:41.524;1:01.231;0:36.599;236.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;7;2:19.628;0;;41.505;2;1:01.524;0;36.599;0;180.6;18:24.729;13:43:24.729;0:41.505;1:01.524;0:36.599;237.6;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
19;0;8;2:19.771;0;;41.611;0;1:01.562;0;36.598;0;180.4;20:44.500;13:45:44.500;0:41.611;1:01.562;0:36.598;236.1;Frank BIRD;;EU;R;FORTEC MOTORSPORTS;;
21;0;1;7:59.910;0;;6:15.454;0;1:05.891;0;38.565;0;52.5;7:59.910;13:32:59.910;6:15.454;1:05.891;0:38.565;190.8;Sun YUE YANG;0:05:45.063;EU;R;JD MOTORSPORT;;
21;0;2;2:20.760;0;;42.112;0;1:02.192;0;36.456;0;179.1;10:20.670;13:35:20.670;0:42.112;1:02.192;0:36.456;234.0;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;3;2:19.961;2;;41.723;0;1:01.859;0;36.379;2;180.2;12:40.631;13:37:40.631;0:41.723;1:01.859;0:36.379;238.2;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;4;2:19.979;0;;41.741;0;1:01.832;2;36.406;0;180.1;15:00.610;13:40:00.610;0:41.741;1:01.832;0:36.406;237.6;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;5;2:20.247;0;;41.997;0;1:01.832;0;36.418;0;179.8;17:20.857;13:42:20.857;0:41.997;1:01.832;0:36.418;235.6;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;6;2:21.527;0;;41.738;0;1:03.108;0;36.681;0;178.2;19:42.384;13:44:42.384;0:41.738;1:03.108;0:36.681;236.1;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
21;0;7;2:20.286;0;;41.658;2;1:01.993;0;36.635;0;179.7;22:02.670;13:47:02.670;0:41.658;1:01.993;0:36.635;236.6;Sun YUE YANG;;EU;R;JD MOTORSPORT;;
22;0;1;9:05.537;0;;7:21.369;0;1:07.108;0;37.060;0;46.2;9:05.537;13:34:05.537;7:21.369;1:07.108;0:37.060;216.3;Jean-Baptiste SIMMENAUER;0:06:50.436;EU;R;JD MOTORSPORT;;
22;0;2;2:22.066;0;;42.109;0;1:02.935;0;37.022;0;177.5;11:27.603;13:36:27.603;0:42.109;1:02.935;0:37.022;236.1;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;3;2:19.777;0;;41.609;0;1:01.679;0;36.489;0;180.4;13:47.380;13:38:47.380;0:41.609;1:01.679;0:36.489;238.7;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;4;2:19.279;0;;41.424;0;1:01.577;0;36.278;2;181.0;16:06.659;13:41:06.659;0:41.424;1:01.577;0:36.278;238.2;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;5;2:19.265;0;;41.190;3;1:01.760;0;36.315;0;181.1;18:25.924;13:43:25.924;0:41.190;1:01.760;0:36.315;239.7;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
22;0;6;2:19.233;2;;41.328;0;1:01.525;2;36.380;0;181.1;20:45.157;13:45:45.157;0:41.328;1:01.525;0:36.380;239.2;Jean-Baptiste SIMMENAUER;;EU;R;JD MOTORSPORT;;
23;0;1;9:23.880;0;;7:38.933;0;1:05.419;0;39.528;0;44.7;9:23.880;13:34:23.880;7:38.933;1:05.419;0:39.528;208.8;Alexander VARTANYAN;0:07:07.712;EU;R;JD MOTORSPORT;;
23;0;2;2:19.714;0;;42.088;0;1:01.276;0;36.350;2;180.5;11:43.594;13:36:43.594;0:42.088;1:01.276;0:36.350;235.1;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;3;2:18.955;0;;41.649;0;1:00.880;2;36.426;0;181.5;14:02.549;13:39:02.549;0:41.649;1:00.880;0:36.426;236.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;4;2:19.162;0;;41.603;0;1:01.038;0;36.521;0;181.2;16:21.711;13:41:21.711;0:41.603;1:01.038;0:36.521;236.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;5;2:18.890;2;;41.520;2;1:00.941;0;36.429;0;181.5;18:40.601;13:43:40.601;0:41.520;1:00.941;0:36.429;237.1;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
23;0;6;2:19.366;0;;41.694;0;1:01.290;0;36.382;0;180.9;20:59.967;13:45:59.967;0:41.694;1:01.290;0:36.382;236.6;Alexander VARTANYAN;;EU;R;JD MOTORSPORT;;
26;0;1;8:42.486;0;;6:58.388;0;1:06.036;0;38.062;0;48.3;8:42.486;13:33:42.486;6:58.388;1:06.036;0:38.062;211.6;Presley MARTONO;0:06:24.037;EU;R;MARK BURDETT MOTORSPORT;;
26;0;2;2:20.624;0;;41.917;0;1:02.232;0;36.475;0;179.3;11:03.110;13:36:03.110;0:41.917;1:02.232;0:36.475;236.1;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;3;2:19.315;0;;41.494;0;1:01.539;0;36.282;2;181.0;13:22.425;13:38:22.425;0:41.494;1:01.539;0:36.282;236.1;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;4;2:19.042;0;;41.393;0;1:01.327;0;36.322;0;181.3;15:41.467;13:40:41.467;0:41.393;1:01.327;0:36.322;236.1;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;5;2:18.854;2;;41.357;0;1:01.157;2;36.340;0;181.6;18:00.321;13:43:00.321;0:41.357;1:01.157;0:36.340;236.6;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
26;0;6;2:19.143;0;;41.315;2;1:01.450;0;36.378;0;181.2;20:19.464;13:45:19.464;0:41.315;1:01.450;0:36.378;236.1;Presley MARTONO;;EU;R;MARK BURDETT MOTORSPORT;;
30;0;1;2:34.583;0;;50.423;0;1:07.050;0;37.110;0;163.1;2:34.583;13:27:34.583;0:50.423;1:07.050;0:37.110;203.3;Jarno OPMEER;0:00:16.587;EU;R;MP MOTORSPORT;;
30;0;2;2:30.305;0;;42.170;0;1:02.105;0;46.030;0;167.8;5:04.888;13:30:04.888;0:42.170;1:02.105;0:46.030;236.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;3;2:19.297;0;;42.003;0;1:00.947;0;36.347;0;181.0;7:24.185;13:32:24.185;0:42.003;1:00.947;0:36.347;235.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;4;2:19.098;0;;41.842;0;1:00.863;0;36.393;0;181.3;9:43.283;13:34:43.283;0:41.842;1:00.863;0:36.393;235.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;5;3:48.150;0;;1:59.340;0;1:08.585;0;40.225;0;110.5;13:31.433;13:38:31.433;1:59.340;1:08.585;0:40.225;181.2;Jarno OPMEER;0:01:08.710;EU;R;MP MOTORSPORT;;
30;0;6;2:21.150;0;;41.866;0;1:02.722;0;36.562;0;178.6;15:52.583;13:40:52.583;0:41.866;1:02.722;0:36.562;234.5;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;7;2:18.339;2;;41.724;2;1:00.375;2;36.240;2;182.3;18:10.922;13:43:10.922;0:41.724;1:00.375;0:36.240;234.5;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
30;0;8;2:18.763;0;;41.768;0;1:00.555;0;36.440;0;181.7;20:29.685;13:45:29.685;0:41.768;1:00.555;0:36.440;235.1;Jarno OPMEER;;EU;R;MP MOTORSPORT;;
31;0;1;2:36.034;0;;52.296;0;1:06.628;0;37.110;0;161.6;2:36.034;13:27:36.034;0:52.296;1:06.628;0:37.110;213.7;Neil VERHAGEN;0:00:18.329;EU;R;MP MOTORSPORT;;
31;0;2;2:20.315;0;;41.931;0;1:01.959;0;36.425;0;179.7;4:56.349;13:29:56.349;0:41.931;1:01.959;0:36.425;238.2;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;3;2:19.574;0;;41.739;0;1:01.545;0;36.290;0;180.7;7:15.923;13:32:15.923;0:41.739;1:01.545;0:36.290;236.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;4;3:44.559;0;;2:02.512;0;1:05.079;0;36.968;0;112.3;11:00.482;13:36:00.482;2:02.512;1:05.079;0:36.968;219.4;Neil VERHAGEN;0:01:13.472;EU;R;MP MOTORSPORT;;
31;0;5;2:19.785;0;;41.938;0;1:01.354;0;36.493;0;180.4;13:20.267;13:38:20.267;0:41.938;1:01.354;0:36.493;235.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;6;2:18.467;0;;41.696;0;1:00.572;0;36.199;2;182.1;15:38.734;13:40:38.734;0:41.696;1:00.572;0:36.199;236.6;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;7;2:18.221;2;;41.546;2;1:00.380;2;36.295;0;182.4;17:56.955;13:42:56.955;0:41.546;1:00.380;0:36.295;236.1;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
31;0;8;2:19.391;0;;41.610;0;1:01.242;0;36.539;0;180.9;20:16.346;13:45:16.346;0:41.610;1:01.242;0:36.539;236.1;Neil VERHAGEN;;EU;R;MP MOTORSPORT;;
33;0;1;2:31.166;0;;48.065;0;1:05.709;0;37.392;0;166.8;2:31.166;13:27:31.166;0:48.065;1:05.709;0:37.392;213.7;Daniel TICKTUM;0:00:13.656;EU;R;ARDEN;;
33;0;2;2:19.731;0;;41.818;0;1:01.480;0;36.433;0;180.4;4:50.897;13:29:50.897;0:41.818;1:01.480;0:36.433;236.1;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;3;6:18.489;0;;4:34.832;0;1:06.192;0;37.465;0;66.6;11:09.386;13:36:09.386;4:34.832;1:06.192;0:37.465;215.0;Daniel TICKTUM;0:03:42.439;EU;R;ARDEN;;
33;0;4;2:19.477;0;;41.761;0;1:01.307;0;36.409;0;180.8;13:28.863;13:38:28.863;0:41.761;1:01.307;0:36.409;236.6;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;5;2:18.845;0;;41.554;0;1:00.901;0;36.390;2;181.6;15:47.708;13:40:47.708;0:41.554;1:00.901;0:36.390;236.1;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;6;2:18.708;2;;41.504;2;1:00.769;2;36.435;0;181.8;18:06.416;13:43:06.416;0:41.504;1:00.769;0:36.435;237.6;Daniel TICKTUM;;EU;R;ARDEN;;
33;0;7;2:18.993;0;;41.505;0;1:01.086;0;36.402;0;181.4;20:25.409;13:45:25.409;0:41.505;1:01.086;0:36.402;236.6;Daniel TICKTUM;;EU;R;ARDEN;;
4;0;1;2:32.819;0;;46.305;0;1:08.936;0;37.578;0;165.0;2:32.819;13:27:32.819;0:46.305;1:08.936;0:37.578;212.1;Gabriel AUBRY;0:00:11.956;EU;;TECH 1 RACING;;
4;0;2;2:21.504;0;;42.005;0;1:02.867;0;36.632;0;178.2;4:54.323;13:29:54.323;0:42.005;1:02.867;0:36.632;237.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;3;2:18.459;0;;41.670;0;1:00.464;0;36.325;0;182.1;7:12.782;13:32:12.782;0:41.670;1:00.464;0:36.325;235.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;4;2:17.816;2;;41.535;0;1:00.077;2;36.204;0;183.0;9:30.598;13:34:30.598;0:41.535;1:00.077;0:36.204;238.2;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;5;3:39.352;0;;1:53.594;0;1:08.084;0;37.674;0;114.9;13:09.950;13:38:09.950;1:53.594;1:08.084;0:37.674;218.9;Gabriel AUBRY;0:01:04.518;EU;;TECH 1 RACING;;
4;0;6;2:22.413;0;;42.500;0;1:02.818;0;37.095;0;177.0;15:32.363;13:40:32.363;0:42.500;1:02.818;0:37.095;233.0;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;7;2:17.963;0;;41.394;0;1:00.364;0;36.205;0;182.8;17:50.326;13:42:50.326;0:41.394;1:00.364;0:36.205;236.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
4;0;8;2:18.100;0;;41.337;2;1:00.569;0;36.194;2;182.6;20:08.426;13:45:08.426;0:41.337;1:00.569;0:36.194;236.6;Gabriel AUBRY;;EU;;TECH 1 RACING;;
41;0;1;2:39.745;0;;55.884;0;1:05.747;0;38.114;0;157.8;2:39.745;13:27:39.745;0:55.884;1:05.747;0:38.114;205.6;Theo COICAUD;0:00:25.299;NEC;;R-ACE GP;;
41;0;2;2:20.616;0;;42.161;0;1:01.747;0;36.708;0;179.3;5:00.361;13:30:00.361;0:42.161;1:01.747;0:36.708;234.5;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;3;4:33.990;0;;2:27.111;0;1:15.084;0;51.795;0;92.0;9:34.351;13:34:34.351;2:27.111;1:15.084;0:51.795;189.4;Theo COICAUD;0:01:39.453;NEC;;R-ACE GP;;
41;0;4;2:20.093;0;;42.144;0;1:01.415;0;36.534;2;180.0;11:54.444;13:36:54.444;0:42.144;1:01.415;0:36.534;234.5;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;5;2:19.653;0;;41.949;0;1:01.148;0;36.556;0;180.5;14:14.097;13:39:14.097;0:41.949;1:01.148;0:36.556;234.0;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;6;2:20.364;0;;41.932;0;1:01.774;0;36.658;0;179.6;16:34.461;13:41:34.461;0:41.932;1:01.774;0:36.658;234.0;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;7;2:19.506;0;;41.844;0;1:01.069;0;36.593;0;180.7;18:53.967;13:43:53.967;0:41.844;1:01.069;0:36.593;236.6;Theo COICAUD;;NEC;;R-ACE GP;;
41;0;8;2:19.286;2;;41.685;2;1:01.062;2;36.539;0;181.0;21:13.253;13:46:13.253;0:41.685;1:01.062;0:36.539;236.1;Theo COICAUD;;NEC;;R-ACE GP;;
44;0;1;2:38.821;0;;54.558;0;1:06.218;0;38.045;0;158.8;2:38.821;13:27:38.821;0:54.558;1:06.218;0:38.045;195.2;Gilles MAGNUS;0:00:23.366;NEC;;R-ACE GP;;
44;0;2;2:19.180;0;;41.540;0;1:01.207;0;36.433;0;181.2;4:58.001;13:29:58.001;0:41.540;1:01.207;0:36.433;237.1;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;3;4:34.752;0;;2:27.794;0;1:15.389;0;51.569;0;91.8;9:32.753;13:34:32.753;2:27.794;1:15.389;0:51.569;188.1;Gilles MAGNUS;0:01:35.523;NEC;;R-ACE GP;;
44;0;4;2:29.100;0;;41.841;0;1:10.834;0;36.425;0;169.1;12:01.853;13:37:01.853;0:41.841;1:10.834;0:36.425;235.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;5;2:18.533;0;;41.439;0;1:00.812;0;36.282;2;182.0;14:20.386;13:39:20.386;0:41.439;1:00.812;0:36.282;236.1;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;6;2:18.483;2;;41.442;0;1:00.607;2;36.434;0;182.1;16:38.869;13:41:38.869;0:41.442;1:00.607;0:36.434;236.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;7;2:18.506;0;;41.410;0;1:00.745;0;36.351;0;182.0;18:57.375;13:43:57.375;0:41.410;1:00.745;0:36.351;236.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
44;0;8;2:29.563;0;;41.409;2;1:08.145;0;40.009;0;168.6;21:26.938;13:46:26.938;0:41.409;1:08.145;0:40.009;236.6;Gilles MAGNUS;;NEC;;R-ACE GP;;
9;0;1;2:25.676;0;;42.932;0;1:04.721;0;38.023;0;173.1;2:25.676;13:27:25.676;0:42.932;1:04.721;0:38.023;186.8;Max DEFOURNY;0:00:07.175;EU;;R-ACE GP;;
9;0;2;2:19.154;0;;41.863;0;1:00.930;0;36.361;0;181.2;4:44.830;13:29:44.830;0:41.863;1:00.930;0:36.361;233.5;Max DEFOURNY;;EU;;R-ACE GP;;
9;0;3;5:35.113;0;;3:52.423;0;1:05.700;0;36.990;0;75.2;10:19.943;13:35:19.943;3:52.423;1:05.700;0:36.990;192.5;Max DEFOURNY;0:03:02.327;EU;;R-ACE GP;;
9;0;4;2:18.316;0;;41.733;0;1:00.330;0;36.253;0;182.3;12:38.259;13:37:38.259;0:41.733;1:00.330;0:36.253;234.5;Max DEFOURNY;;EU;;R-ACE GP;;
9;0;5;2:17.996;0;;41.546;0;1:00.230;0;36.220;2;182.7;14:56.255;13:39:56.255;0:41.546;1:00.230;0:36.220;234.0;Max DEFOURNY;;EU;;R-ACE GP;;
9;0;6;2:17.604;2;;41.440;2;59.909;3;36.255;0;183.2;17:13.859;13:42:13.859;0:41.440;0:59.909;0:36.255;235.1;Max DEFOURNY;;EU;;R-ACE GP;;
9;0;7;2:19.874;0;;41.566;0;1:01.469;0;36.839;0;180.3;19:33.733;13:44:33.733;0:41.566;1:01.469;0:36.839;235.1;Max DEFOURNY;;EU;;R-ACE GP;;
9;0;8;2:24.808;0;;41.469;0;1:01.360;0;41.979;0;174.1;21:58.541;13:46:58.541;0:41.469;1:01.360;0:41.979;235.1;Max DEFOURNY;;EU;;R-ACE GP;;
93;0;1;2:33.514;0;;48.943;0;1:06.663;0;37.908;0;164.2;2:33.514;13:27:33.514;0:48.943;1:06.663;0:37.908;215.4;Zane GODDARD;0:00:15.362;EU;R;ARDEN;;
93;0;2;2:21.652;0;;41.419;0;1:03.416;0;36.817;0;178.0;4:55.166;13:29:55.166;0:41.419;1:03.416;0:36.817;236.6;Zane GODDARD;;EU;R;ARDEN;;
93;0;3;4:50.153;0;;3:04.700;0;1:07.403;0;38.050;0;86.9;9:45.319;13:34:45.319;3:04.700;1:07.403;0:38.050;212.9;Zane GODDARD;0:02:12.154;EU;R;ARDEN;;
93;0;4;2:22.336;0;;41.885;0;1:02.623;0;37.828;0;177.1;12:07.655;13:37:07.655;0:41.885;1:02.623;0:37.828;236.1;Zane GODDARD;;EU;R;ARDEN;;
93;0;5;2:19.035;2;;41.469;0;1:01.245;2;36.321;2;181.4;14:26.690;13:39:26.690;0:41.469;1:01.245;0:36.321;238.2;Zane GODDARD;;EU;R;ARDEN;;
93;0;6;2:19.295;0;;41.356;0;1:01.426;0;36.513;0;181.0;16:45.985;13:41:45.985;0:41.356;1:01.426;0:36.513;238.2;Zane GODDARD;;EU;R;ARDEN;;
93;0;7;2:19.526;0;;41.300;2;1:01.648;0;36.578;0;180.7;19:05.511;13:44:05.511;0:41.300;1:01.648;0:36.578;238.2;Zane GODDARD;;EU;R;ARDEN;;
93;0;8;2:19.473;0;;41.396;0;1:01.575;0;36.502;0;180.8;21:24.984;13:46:24.984;0:41.396;1:01.575;0:36.502;237.6;Zane GODDARD;;EU;R;ARDEN;;
96;0;1;9:25.196;0;;7:39.923;0;1:06.379;0;38.894;0;44.6;9:25.196;13:34:25.196;7:39.923;1:06.379;0:38.894;181.8;Bartlomiej MIRECKI;0:07:05.040;NEC;;BM RACING TEAM;;
96;0;2;2:20.851;0;;41.835;0;1:02.139;0;36.877;0;179.0;11:46.047;13:36:46.047;0:41.835;1:02.139;0:36.877;237.1;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;3;2:20.496;0;;41.911;0;1:02.114;0;36.471;0;179.5;14:06.543;13:39:06.543;0:41.911;1:02.114;0:36.471;238.2;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;4;2:19.399;0;;41.574;0;1:01.320;2;36.505;0;180.9;16:25.942;13:41:25.942;0:41.574;1:01.320;0:36.505;237.1;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;5;2:19.341;2;;41.421;2;1:01.432;0;36.488;0;181.0;18:45.283;13:43:45.283;0:41.421;1:01.432;0:36.488;237.6;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
96;0;6;2:19.837;0;;41.593;0;1:01.815;0;36.429;2;180.3;21:05.120;13:46:05.120;0:41.593;1:01.815;0:36.429;238.7;Bartlomiej MIRECKI;;NEC;;BM RACING TEAM;;
