﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;5;2:20.129;0;;42.042;0;1:01.469;0;36.618;0;179.9;16:34.219;09:16:34.219;0:42.042;1:01.469;0:36.618;236.1;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;6;2:19.374;0;;41.657;0;1:01.150;0;36.567;0;180.9;18:53.593;09:18:53.593;0:41.657;1:01.150;0:36.567;235.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;7;2:19.080;0;;41.608;0;1:00.893;0;36.579;0;181.3;21:12.673;09:21:12.673;0:41.608;1:00.893;0:36.579;236.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;8;2:27.760;0;;41.633;0;1:09.301;0;36.826;0;170.6;23:40.433;09:23:40.433;0:41.633;1:09.301;0:36.826;237.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;9;2:22.120;0;;41.415;2;1:04.068;0;36.637;0;177.4;26:02.553;09:26:02.553;0:41.415;1:04.068;0:36.637;238.2;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;10;2:21.400;0;;41.508;0;1:03.151;0;36.741;0;178.3;28:23.953;09:28:23.953;0:41.508;1:03.151;0:36.741;237.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;11;12:05.772;0;;10:15.549;0;1:10.004;0;40.219;0;34.7;40:29.725;09:40:29.725;10:15.549;1:10.004;0:40.219;182.7;Raul GUZMAN;0:09:19.985;EU;R;R-ACE GP;;
12;0;12;2:29.946;0;;41.869;0;1:07.134;0;40.943;0;168.2;42:59.671;09:42:59.671;0:41.869;1:07.134;0:40.943;235.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;13;2:23.276;0;;41.485;0;1:04.823;0;36.968;0;176.0;45:22.947;09:45:22.947;0:41.485;1:04.823;0:36.968;236.6;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;14;2:18.642;2;;41.544;0;1:00.721;0;36.377;2;181.9;47:41.589;09:47:41.589;0:41.544;1:00.721;0:36.377;237.1;Raul GUZMAN;;EU;R;R-ACE GP;;
12;0;15;2:18.698;0;;41.752;0;1:00.559;2;36.387;0;181.8;50:00.287;09:50:00.287;0:41.752;1:00.559;0:36.387;236.6;Raul GUZMAN;;EU;R;R-ACE GP;;
13;0;1;3:16.692;0;;1:21.213;0;1:14.948;0;40.531;0;128.2;3:16.692;09:03:16.692;1:21.213;1:14.948;0:40.531;178.5;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;2;2:27.827;0;;43.695;0;1:06.921;0;37.211;0;170.6;5:44.519;09:05:44.519;0:43.695;1:06.921;0:37.211;236.1;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;3;2:21.647;0;;41.695;0;1:03.361;0;36.591;0;178.0;8:06.166;09:08:06.166;0:41.695;1:03.361;0:36.591;241.9;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;4;2:20.295;0;;41.696;0;1:02.105;0;36.494;0;179.7;10:26.461;09:10:26.461;0:41.696;1:02.105;0:36.494;237.6;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;5;2:20.054;0;;41.345;0;1:02.200;0;36.509;0;180.0;12:46.515;09:12:46.515;0:41.345;1:02.200;0:36.509;241.9;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;6;2:21.348;0;;41.550;0;1:03.198;0;36.600;0;178.4;15:07.863;09:15:07.863;0:41.550;1:03.198;0:36.600;237.1;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;7;2:19.581;0;;41.628;0;1:01.424;0;36.529;0;180.6;17:27.444;09:17:27.444;0:41.628;1:01.424;0:36.529;236.6;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;8;5:55.326;0;;4:11.694;0;1:06.605;0;37.027;0;71.0;23:22.770;09:23:22.770;4:11.694;1:06.605;0:37.027;221.1;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;9;2:20.642;0;;41.681;0;1:01.993;0;36.968;0;179.3;25:43.412;09:25:43.412;0:41.681;1:01.993;0:36.968;237.1;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;10;2:20.196;0;;41.684;0;1:01.860;0;36.652;0;179.8;28:03.608;09:28:03.608;0:41.684;1:01.860;0:36.652;236.6;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;11;2:20.382;0;;41.719;0;1:02.014;0;36.649;0;179.6;30:23.990;09:30:23.990;0:41.719;1:02.014;0:36.649;237.1;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;12;7:33.850;0;;5:49.274;0;1:07.670;0;36.906;0;55.6;37:57.840;09:37:57.840;5:49.274;1:07.670;0:36.906;193.5;Henrique CHAVES;0:04:52.369;EU;;AVF BY ADRIAN VALLES;;
13;0;13;2:20.214;0;;41.677;0;1:02.114;0;36.423;0;179.8;40:18.054;09:40:18.054;0:41.677;1:02.114;0:36.423;237.1;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;14;2:18.862;0;;41.071;0;1:01.455;0;36.336;0;181.6;42:36.916;09:42:36.916;0:41.071;1:01.455;0:36.336;241.9;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;15;2:18.285;0;;41.061;2;1:01.002;0;36.222;0;182.3;44:55.201;09:44:55.201;0:41.061;1:01.002;0:36.222;242.4;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;16;2:18.158;2;;41.165;0;1:00.810;2;36.183;2;182.5;47:13.359;09:47:13.359;0:41.165;1:00.810;0:36.183;240.8;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;17;2:18.939;0;;41.444;0;1:01.147;0;36.348;0;181.5;49:32.298;09:49:32.298;0:41.444;1:01.147;0:36.348;239.2;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
13;0;18;2:19.051;0;;41.285;0;1:01.372;0;36.394;0;181.3;51:51.349;09:51:51.349;0:41.285;1:01.372;0:36.394;239.2;Henrique CHAVES;;EU;;AVF BY ADRIAN VALLES;;
14;0;1;3:18.842;0;;1:22.876;0;1:16.077;0;39.889;0;126.8;3:18.842;09:03:18.842;1:22.876;1:16.077;0:39.889;169.0;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;2;2:28.811;0;;44.821;0;1:06.535;0;37.455;0;169.4;5:47.653;09:05:47.653;0:44.821;1:06.535;0:37.455;231.5;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;3;2:24.125;0;;43.106;0;1:04.273;0;36.746;0;174.9;8:11.778;09:08:11.778;0:43.106;1:04.273;0:36.746;233.5;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;4;2:22.576;0;;42.217;0;1:03.378;0;36.981;0;176.8;10:34.354;09:10:34.354;0:42.217;1:03.378;0:36.981;238.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;5;2:20.839;0;;41.616;0;1:02.582;0;36.641;0;179.0;12:55.193;09:12:55.193;0:41.616;1:02.582;0:36.641;239.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;6;2:20.994;0;;41.687;0;1:02.549;0;36.758;0;178.8;15:16.187;09:15:16.187;0:41.687;1:02.549;0:36.758;237.6;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;7;2:21.265;0;;41.491;0;1:02.945;0;36.829;0;178.5;17:37.452;09:17:37.452;0:41.491;1:02.945;0:36.829;239.7;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;8;5:55.579;0;;4:12.306;0;1:05.902;0;37.371;0;70.9;23:33.031;09:23:33.031;4:12.306;1:05.902;0:37.371;155.5;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;9;2:22.070;0;;41.897;0;1:03.503;0;36.670;0;177.5;25:55.101;09:25:55.101;0:41.897;1:03.503;0:36.670;238.7;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;10;2:21.685;0;;41.702;0;1:02.766;0;37.217;0;178.0;28:16.786;09:28:16.786;0:41.702;1:02.766;0:37.217;238.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;11;2:21.590;0;;41.809;0;1:02.992;0;36.789;0;178.1;30:38.376;09:30:38.376;0:41.809;1:02.992;0:36.789;237.1;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;12;8:22.324;0;;6:32.953;0;1:12.175;0;37.196;0;50.2;39:00.700;09:39:00.700;6:32.953;1:12.175;0:37.196;173.4;Xavier LLOVERAS;0:05:38.081;EU;R;AVF BY ADRIAN VALLES;;
14;0;13;2:21.007;0;;41.829;0;1:02.743;0;36.435;0;178.8;41:21.707;09:41:21.707;0:41.829;1:02.743;0:36.435;238.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;14;2:19.606;2;;41.422;0;1:01.770;2;36.414;2;180.6;43:41.313;09:43:41.313;0:41.422;1:01.770;0:36.414;238.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;15;2:20.228;0;;41.433;0;1:01.785;0;37.010;0;179.8;46:01.541;09:46:01.541;0:41.433;1:01.785;0:37.010;239.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;16;2:20.174;0;;41.536;0;1:02.057;0;36.581;0;179.9;48:21.715;09:48:21.715;0:41.536;1:02.057;0:36.581;239.2;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
14;0;17;2:26.177;0;;41.421;2;1:07.871;0;36.885;0;172.5;50:47.892;09:50:47.892;0:41.421;1:07.871;0:36.885;238.7;Xavier LLOVERAS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;1;3:15.652;0;;1:17.176;0;1:18.238;0;40.238;0;128.9;3:15.652;09:03:15.652;1:17.176;1:18.238;0:40.238;175.3;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;2;2:28.094;0;;44.841;0;1:06.112;0;37.141;0;170.3;5:43.746;09:05:43.746;0:44.841;1:06.112;0:37.141;228.6;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;3;2:22.864;0;;41.906;0;1:03.687;0;37.271;0;176.5;8:06.610;09:08:06.610;0:41.906;1:03.687;0:37.271;238.2;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;4;2:21.443;0;;41.623;0;1:03.050;0;36.770;0;178.3;10:28.053;09:10:28.053;0:41.623;1:03.050;0:36.770;240.8;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;5;2:20.813;0;;41.588;0;1:02.495;0;36.730;0;179.1;12:48.866;09:12:48.866;0:41.588;1:02.495;0:36.730;239.2;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;6;2:25.707;0;;41.662;0;1:03.806;0;40.239;0;173.0;15:14.573;09:15:14.573;0:41.662;1:03.806;0:40.239;237.6;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;7;2:27.444;0;;41.506;0;1:07.196;0;38.742;0;171.0;17:42.017;09:17:42.017;0:41.506;1:07.196;0:38.742;240.3;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;8;6:13.727;0;;4:32.527;0;1:03.913;0;37.287;0;67.5;23:55.744;09:23:55.744;4:32.527;1:03.913;0:37.287;223.0;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;9;2:21.407;0;;42.035;0;1:02.270;0;37.102;0;178.3;26:17.151;09:26:17.151;0:42.035;1:02.270;0:37.102;235.6;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;10;2:21.678;0;;42.012;0;1:01.896;0;37.770;0;178.0;28:38.829;09:28:38.829;0:42.012;1:01.896;0:37.770;236.1;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;11;2:22.193;0;;42.044;0;1:03.214;0;36.935;0;177.3;31:01.022;09:31:01.022;0:42.044;1:03.214;0:36.935;236.6;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;12;8:23.515;0;;6:29.793;0;1:13.810;0;39.912;0;50.1;39:24.537;09:39:24.537;6:29.793;1:13.810;0:39.912;175.6;Axel MATUS;0:05:36.611;EU;R;AVF BY ADRIAN VALLES;;
15;0;13;2:29.766;0;;46.704;0;1:06.088;0;36.974;0;168.4;41:54.303;09:41:54.303;0:46.704;1:06.088;0:36.974;220.7;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;14;2:19.603;0;;41.773;0;1:01.341;0;36.489;0;180.6;44:13.906;09:44:13.906;0:41.773;1:01.341;0:36.489;236.6;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;15;2:19.167;2;;41.539;0;1:01.063;2;36.565;0;181.2;46:33.073;09:46:33.073;0:41.539;1:01.063;0:36.565;238.2;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;16;2:19.416;0;;41.537;0;1:01.422;0;36.457;2;180.9;48:52.489;09:48:52.489;0:41.537;1:01.422;0:36.457;237.1;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
15;0;17;2:28.806;0;;41.485;2;1:08.371;0;38.950;0;169.4;51:21.295;09:51:21.295;0:41.485;1:08.371;0:38.950;237.6;Axel MATUS;;EU;R;AVF BY ADRIAN VALLES;;
16;0;1;3:02.672;0;;1:08.366;0;1:14.047;0;40.259;0;138.0;3:02.672;09:03:02.672;1:08.366;1:14.047;0:40.259;202.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;2;2:28.274;0;;44.594;0;1:05.268;0;38.412;0;170.1;5:30.946;09:05:30.946;0:44.594;1:05.268;0:38.412;218.5;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;3;2:21.048;0;;41.756;0;1:02.786;0;36.506;0;178.8;7:51.994;09:07:51.994;0:41.756;1:02.786;0:36.506;239.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;4;2:20.410;0;;41.598;0;1:02.289;0;36.523;0;179.6;10:12.404;09:10:12.404;0:41.598;1:02.289;0:36.523;239.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;5;2:19.663;0;;41.421;0;1:01.770;0;36.472;0;180.5;12:32.067;09:12:32.067;0:41.421;1:01.770;0:36.472;240.3;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;6;2:19.715;0;;41.470;0;1:01.749;0;36.496;0;180.5;14:51.782;09:14:51.782;0:41.470;1:01.749;0:36.496;238.7;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;7;2:22.745;0;;41.582;0;1:03.250;0;37.913;0;176.6;17:14.527;09:17:14.527;0:41.582;1:03.250;0:37.913;239.2;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
16;0;8;8:18.430;0;;6:36.642;0;1:04.693;0;37.095;0;50.6;25:32.957;09:25:32.957;6:36.642;1:04.693;0:37.095;223.9;Thomas RANDLE;;EU;;AVF BY ADRIAN VALLES;;
